nca_filename;title_id;label;type;firmware
36bd69787466d28aa71568ab9b8d12bf.cnmt.nca;010000000000081e;ControllerIcon;Meta;12.0.0
376577903be0405670766f69dd0cb457.cnmt.nca;0100000000000821;PlatformConfigHoag;Meta;12.0.0
37a3f5ee96fbf48d5368fab11655edc3.cnmt.nca;010000000000100b;shop (LibraryAppletShop);Meta;12.0.0
3caab5d148d2c3541a8b2b031c52fbd7.cnmt.nca;0100000000001005;error (LibraryAppletError);Meta;12.0.0
3e5f64721865180ae6cb2e70cf10e169.nca;0100000000000806;NgWord;PublicData;12.0.0
405af3dcf09da125ad19b623f844e621.nca;0100000000000010;ptm-sysmodule;Program;12.0.0
424ec656aa80bd4bbf9b840dffae75a2.cnmt.nca;010000000000003e;olsc-sysmodule;Meta;12.0.0
42a4eda2471124b8861a07310892f1a2.nca;0100000000000034;fatal-sysmodule;Program;12.0.0
4484894f61a57f4a192e730793107a33.nca;0100000000000820;PlatformConfigCopper;Data;12.0.0
456fff0b338e411b4ffc03fe437077b9.nca;0100000000000030;eupld-sysmodule;Program;12.0.0
467995a9b2fc5546807eac5e583910f5.cnmt.nca;0100000000000041;ngct-sysmodule;Meta;12.0.0
46c84d6e4c0bf6890c31323440981ce2.nca;0100000000000009;settings-sysmodule;Program;12.0.0
482b6fb0f04636668b34402bbf7a68fa.nca;010000000000001b;ppc-sysmodule;Program;12.0.0
4aab4c5c0058727f9d75d579e2f88ac6.cnmt.nca;010000000000000b;bluetooth-sysmodule;Meta;12.0.0
4ac3811c42a7fcb04f24ad3b05d7a33e.nca;0100000000000039;sdb-sysmodule;Program;12.0.0
4cf1068a40fba0e493968e5ef3d4ad33.nca;0100000000000008;boot2.ProdBoot-sysmodule;Program;12.0.0
4ded9fefe361ad69169017281476ceb1.nca;010000000000081c;BootImagePackageExFatSafe;Data;12.0.0
501adc1872ad9871b9bf60b64435f19b.nca;010000000000100f;offlineWeb (LibraryAppletOfflineWeb);Program;12.0.0
51665ac602d82ce8fdbc25dca4ca77da.cnmt.nca;0100000000000022;capsrv-sysmodule;Meta;12.0.0
51e5bcf1b17bd53e916afb0935cba8a5.cnmt.nca;0100000000000823;NgWord2;Meta;12.0.0
52c5010f862511094bcd489da8437748.cnmt.nca;0100000000000033;es-sysmodule;Meta;12.0.0
54291aca3d381bec86b5e100d69b1d9f.nca;0100000000000800;CertStore;Data;12.0.0
54ba231188b3c306d7dff5d66343b373.nca;010000000000000c;bcat-sysmodule;Program;12.0.0
54d4f536d1ecf71f0b8b068733debc8b.cnmt.nca;0100000000000012;bsdsockets-sysmodule;Meta;12.0.0
55c413b83f79870e91fa8464b2bcf0e3.nca;0100000000001005;error (LibraryAppletError);Program;12.0.0
55d3fc4c155e24536a74cc791cfd83a5.cnmt.nca;0100000000000030;eupld-sysmodule;Meta;12.0.0
56b2e60eb457390485af511b0b159584.cnmt.nca;0100000000000811;FontStandard;Meta;12.0.0
56b9f13fae25f440b037275898bef416.cnmt.nca;010000000000081b;BootImagePackageExFat;Meta;12.0.0
56ef230ec46943cd1288e58b109d8904.nca;0100000000000814;FontChineseSimple;Data;12.0.0
5839623c92d15fb8394f52f35a51634d.cnmt.nca;010000000000080c;Eula;Meta;12.0.0
583ffd61659d6f0581cb336f32a799ef.cnmt.nca;010000000000000a;bus-sysmodule;Meta;12.0.0
59607cf30f5df050e8b0403547fc16b2.cnmt.nca;0100000000000035;grc-sysmodule;Meta;12.0.0
59743682aa2c60aa762d494d4a12e655.nca;0100000000000803;BrowserDll;Data;12.0.0
59f6b438aafb2cebc4525f03344619c5.cnmt.nca;0100000000000816;SystemUpdate;Meta;12.0.0
5b420c6e3638872cf6928137c81717b1.cnmt.nca;0100000000000801;ErrorMessage;Meta;12.0.0
5bbb3df0366c8f1b48361c0cc2e011f6.cnmt.nca;0100000000000013;hid-sysmodule;Meta;12.0.0
5c24763e70d04b110b25cddb1ad79c4c.nca;0100000000001001;auth (LibraryAppletAuth);Program;12.0.0
5fce71326efaff14acfb41917a0c15f0.nca;0100000000000813;FontChineseTraditional;Data;12.0.0
5fe581c21696d6fc143702918a103709.nca;0100000000000828;FunctionBlackList;Data;12.0.0
60b5ed5b414f595f27b14705fb56307f.cnmt.nca;0100000000000812;FontKorean;Meta;12.0.0
622ce709bb6bdb8a12537b1041122d23.cnmt.nca;010000000000081c;BootImagePackageExFatSafe;Meta;12.0.0
624dc531cd43cbfa3445d5a2d7198a8c.cnmt.nca;0100000000001010;loginShare (LibraryAppletLoginShare);Meta;12.0.0
62575307b5a02cfa5165b647d66801f9.nca;010000000000002e;pctl-sysmodule;Program;12.0.0
636760298f1f8cb755fa98063692f64a.nca;0100000000000812;FontKorean;Data;12.0.0
66add443d72043d728558a4e7854e5eb.cnmt.nca;0100000000000009;settings-sysmodule;Meta;12.0.0
66b1645f60d9306186f3cdcd2d663f74.nca;0100000000000802;MiiModel;PublicData;12.0.0
683e91ab70dd03dc744e8bff803739e8.nca;010000000000080b;LocalNews;Data;12.0.0
6973f29792fd892686c1007be680b680.nca;0100000000000801;ErrorMessage;Data;12.0.0
69b5a7e8777bd71ad2b2666b5b819f02.nca;010000000000100d;photoViewer (LibraryAppletPhotoViewer);Program;12.0.0
6ae647e26816799cc271cdff01be728e.cnmt.nca;0100000000000036;creport-sysmodule;Meta;12.0.0
6bc8f804477f08f9b6715c63c827c2cd.nca;0100000000000016;wlan-sysmodule;Program;12.0.0
6c67d181082c5029b7bfe298ca28cb11.cnmt.nca;0100000000001015;MaintenanceMenu;Meta;12.0.0
6cf17e210015d0ec59212f5e242439c4.cnmt.nca;0100000000000015;LogManager.Prod-sysmodule;Meta;12.0.0
6d75b65241515009b8a1e3220d80bff3.nca;0100000000000031;glue-sysmodule;Program;12.0.0
6e1884ebe86e3eb2a2d3581a671fabe4.cnmt.nca;0100000000000018;ldn-sysmodule;Meta;12.0.0
6e2812f74e7c6006a44b698ab51ea46e.cnmt.nca;010000000000002f;npns-sysmodule;Meta;12.0.0
6e2c724c02429348f77738005ab69f4a.cnmt.nca;010000000000002e;pctl-sysmodule;Meta;12.0.0
706e9cdb55369570b4864f7b97666784.cnmt.nca;0100000000000819;BootImagePackage;Meta;12.0.0
7131a963067a5ceac2cb813828bb386a.cnmt.nca;0100000000000814;FontChineseSimple;Meta;12.0.0
714b2e1ff0fed307702d29c650c6319e.cnmt.nca;010000000000003c;jpegdec-sysmodule;Meta;12.0.0
73d4ba200475d987c081ef32edf97c24.cnmt.nca;010000000000100a;web (LibraryAppletWeb);Meta;12.0.0
7460df03d175c7f33c491ef0e0208b9f.cnmt.nca;0100000000001009;miiEdit (LibraryAppletMiiEdit);Meta;12.0.0
75932d4ee5ed290c348b477a4fd56917.cnmt.nca;0100000000000006;usb-sysmodule;Meta;12.0.0
75a0e8144d97cf3dc9d05643f7221fb5.cnmt.nca;01008bb00013c000;"flog" NES emulator;Meta;12.0.0
7608c569a9180ca280a4d4f167452a8f.nca;0100000000000023;am-sysmodule;Program;12.0.0
76cd08d6c1fa7e667ef2206a1e8c4f9e.nca;0100000000000807;SsidList;Data;12.0.0
77db6090ce211afe3f3e948730d38208.cnmt.nca;010000000000001b;ppc-sysmodule;Meta;12.0.0
79711117efe942eaa314b6a408e46cc4.cnmt.nca;0100000000000822;ControllerFirmware;Meta;12.0.0
7cd2b09c3cb0fb451a6ce0d61e9a7822.nca;010000000000000f;nifm-sysmodule;Program;12.0.0
7f51dd639a6b8bfd7aa33512dfc30535.cnmt.nca;010000000000002a;btm-sysmodule;Meta;12.0.0
801fb6dc4d1fc293313b6cf60d4f273f.nca;0100000000000021;psc-sysmodule;Program;12.0.0
8062f1148b6c45171387de110a2c5433.cnmt.nca;0100000000000010;ptm-sysmodule;Meta;12.0.0
81af198323a2680f10f6f45d0b310169.cnmt.nca;0100000000000825;ApplicationBlackList;Meta;12.0.0
83e32854a755db25bb8e99a18c84d896.nca;0100000000000018;ldn-sysmodule;Program;12.0.0
84e3c723c13a36002a7c5192af9886b0.nca;01008bb00013c000;"flog" NES emulator;Program;12.0.0
85d7d53fbc035ae702955bd276f6e553.cnmt.nca;0100000000001007;playerSelect (LibraryAppletPlayerSelect);Meta;12.0.0
85ecf60eda96e571aa0adaae93922ddb.cnmt.nca;0100000000000021;psc-sysmodule;Meta;12.0.0
86b7d94a800fe420dc124ea306c5c2d0.nca;0100000000000012;bsdsockets-sysmodule;Program;12.0.0
872f07eacb1a1a940828224fc5236c1d.cnmt.nca;0100000000001006;netConnect (LibraryAppletNetConnect);Meta;12.0.0
875acbb5a5b6526159ac68a3c91884c7.nca;010000000000001a;pcv-sysmodule;Program;12.0.0
8a3d6ab9aa0f79367571733ad442c5ea.cnmt.nca;010000000000001f;ns-sysmodule;Meta;12.0.0
8a4f18203c93bbe0d6524dec529d9272.cnmt.nca;0100000000000024;ssl-sysmodule;Meta;12.0.0
8bc8b2eddf7887d5573f6af14f97d1cf.cnmt.nca;0100000000000034;fatal-sysmodule;Meta;12.0.0
8bd16bfc0ac5188a475e14ab8cab73ad.cnmt.nca;0100000000000020;nfc-sysmodule;Meta;12.0.0
8d7ca5108ca6c23f499629afe6203dbd.cnmt.nca;0100000000001004;dataErase (LibraryAppletDataErase);Meta;12.0.0
8def299d9aff0444abdb7d40d451dc9d.nca;010000000000001e;account-sysmodule;Program;12.0.0
8fae00d4ef65717112a799ca1f7eb05a.nca;010000000000002d;vi-sysmodule;Program;12.0.0
9232a4a626cda9c92ac36114f774ad30.nca;0100000000000819;BootImagePackage;Data;12.0.0
92dd41d7b616e3ec6871a7e1dc89b24b.cnmt.nca;0100000000000014;audio-sysmodule;Meta;12.0.0
93480c47e9606a1d0a8221f75f8e436f.nca;010000000000002b;erpt-sysmodule;Program;12.0.0
94f106e0ad11e4b3ccfbe3ceb87e403f.nca;010000000000000a;bus-sysmodule;Program;12.0.0
9adc5dbcfee5442af0bb033b2f717725.nca;0100000000001002;cabinet (LibraryAppletCabinet);Program;12.0.0
9b098566be933d18d5ffb373bcbe89d9.cnmt.nca;0100000000000803;BrowserDll;Meta;12.0.0
9bc8b19440a2b0e8b95433fd3a21ee85.nca;0100000000001011;wifiWebAuth (LibraryAppletWifiWebAuth);Program;12.0.0
9ddd8839fe044f50f9d898dcf39154c7.cnmt.nca;0100000000001002;cabinet (LibraryAppletCabinet);Meta;12.0.0
9e56cc63f15a03bb1dced4b496eb41ff.nca;010000000000002a;btm-sysmodule;Program;12.0.0
a06e2c62133d53ad31f18203ac44a7d5.nca;0100000000000805;Chinese and Korean dictionaries;Data;12.0.0
a1f92f3f1460618f244dbd9cf951d711.cnmt.nca;0100000000001003;controller (LibraryAppletController);Meta;12.0.0
a29757474cc64c3dfe6e223df39c4afd.nca;010000000000003b;jit-sysmodule;Program;12.0.0
a36cd9f588829bebb4b726e46df1d1a5.nca;0100000000000823;NgWord2;PublicData;12.0.0
a5e295c0ee9e5b7b57528b08b2b4eca5.nca;0100000000001010;loginShare (LibraryAppletLoginShare);Program;12.0.0
a61843d62582488958b19b829ef52fa1.cnmt.nca;0100000000001013;myPage (LibraryAppletMyPage);Meta;12.0.0
a78083ccb7998d90f1ead0dde3c26f50.cnmt.nca;0100000000000025;nim-sysmodule;Meta;12.0.0
a9893b6a8be5ca7d3ffa70d651b20dc5.nca;0100000000000811;FontStandard;Data;12.0.0
ab6f8ec7dd3a850e84fd4d864583dd26.cnmt.nca;010000000000080d;UrlBlackList;Meta;12.0.0
ad22eb783d459300ee90666e18b906be.nca;010000000000001c;nvnflinger-sysmodule;Program;12.0.0
ae2690b9949aaa0d8795244286d7643f.cnmt.nca;010000000000003a;migration-sysmodule;Meta;12.0.0
afc22c822709af26ae876d6d232690ea.cnmt.nca;010000000000000e;friends-sysmodule;Meta;12.0.0
afc78068f5165699a8c9db2bef43dd1d.nca;0100000000000808;Dictionary;Data;12.0.0
b4216df1ddc353c939ee5a983ee05ebb.nca;010000000000080a;AvatarImage;Data;12.0.0
b4fc28a685c9589cded18003144a5ecf.nca;0100000000000821;PlatformConfigHoag;Data;12.0.0
b73ec6dd54aaf06d56834f64a66b61c8.nca;010000000000001d;pcie.withoutHb-sysmodule;Program;12.0.0
b7deb49dc073e5defdc0f15674750eb5.cnmt.nca;010000000000081d;FatalMessage;Meta;12.0.0
b80a7764a26846a36f3fdd7e11fe2d51.cnmt.nca;010000000000001e;account-sysmodule;Meta;12.0.0
b9b512d5107349fe2d1b979b18709b0d.cnmt.nca;0100000000001008;swkbd (LibraryAppletSwkbd);Meta;12.0.0
ba7f85bc3f9952c54640a902d7216f11.nca;0100000000000824;PlatformConfigIcosaMariko;Data;12.0.0
bd4185843550fbba125b20787005d1d2.nca;0100000000000809;SystemVersion;Data;12.0.0
bd730358fc2a72350f515138f03a52e0.nca;0100000000000020;nfc-sysmodule;Program;12.0.0
bde95227d3b739a236de982b9da0f73b.cnmt.nca;0100000000000019;nvservices-sysmodule;Meta;12.0.0
bf7080ede47e1dae20cfef39cad0831e.cnmt.nca;0100000000000007;tma-sysmodule;Meta;12.0.0
c0354ee2062b288d5ea0458c37745f4a.nca;0100000000001015;MaintenanceMenu;Program;12.0.0
c093b822a6261e32c030f90d8afc77e6.nca;0100000000000804;Help;Data;12.0.0
c38ed0eff5b83338e8f60a37a2047262.nca;0100000000001008;swkbd (LibraryAppletSwkbd);Program;12.0.0
c682df2c6bbe6fe7f344a7ce03ba92ab.cnmt.nca;010000000000100f;offlineWeb (LibraryAppletOfflineWeb);Meta;12.0.0
c89a7a10522b73b86f517251f4dea156.cnmt.nca;010000000000080b;LocalNews;Meta;12.0.0
cc377800f8499f0dc2f22ea3adef8117.nca;0100000000000033;es-sysmodule;Program;12.0.0
cc61634987e65b9fe0fa8fae55cc052c.nca;0100000000000041;ngct-sysmodule;Program;12.0.0
ce9ce7ec9f9296f954d57e39636ee7b0.cnmt.nca;0100000000000820;PlatformConfigCopper;Meta;12.0.0
d0f8fb7fb8ac160d1a5dbcb7c4784ceb.nca;0100000000000818;FirmwareDebugSettings;Data;12.0.0
d2205389515d2f60c9b74f38f3a9b17b.nca;0100000000001003;controller (LibraryAppletController);Program;12.0.0
d32c74ad2ebc96723e44dfc673d3d5db.nca;0100000000000042;pgl-sysmodule;Program;12.0.0
d396f8198b2657595abb977b3af04246.nca;010000000000000b;bluetooth-sysmodule;Program;12.0.0
d3ef3bdf6ee72784a2bf407b67245450.cnmt.nca;0100000000000031;glue-sysmodule;Meta;12.0.0
d751205f3c784540fa1d7f483b0ad865.cnmt.nca;0100000000001011;wifiWebAuth (LibraryAppletWifiWebAuth);Meta;12.0.0
d8617ad0dcf4f0a5072b24a16d1ed5cb.nca;010000000000003d;safemode-sysmodule;Program;12.0.0
da2887605681bb45a2fbfc24c754368e.nca;010000000000100c;overlayDisp (OverlayApplet);Program;12.0.0
da7ea3290d4626b4156bea63e1b759f4.cnmt.nca;010000000000000f;nifm-sysmodule;Meta;12.0.0
dbbe696623d3446565ea975bf8119f39.nca;0100000000000827;ContentActionTable;Data;12.0.0
dcbad42d211efba08f52a7c98d0dd42f.nca;0100000000001013;myPage (LibraryAppletMyPage);Program;12.0.0
dcfd9b0c169eadcab025fb775a365854.nca;0100000000000022;capsrv-sysmodule;Program;12.0.0
dd8045f2277529637306773b5b3cc4e0.nca;010000000000081f;PlatformConfigIcosa;Data;12.0.0
ddcef765e84f2f8852b0be3155d4eff0.nca;0100000000000037;ro-sysmodule;Program;12.0.0
de177d4d9b8282cd972931cf4801fa5d.nca;010000000000081a;BootImagePackageSafe;Data;12.0.0
de2972f1c5b0738879aa4f1cb63daace.nca;0100000000000032;eclct-sysmodule;Program;12.0.0
de2e4bb99d27275f59cbfa9e52f2bdeb.nca;0100000000000822;ControllerFirmware;Data;12.0.0
dec309455449373ac18a17ee027fdbd0.cnmt.nca;0100000000001001;auth (LibraryAppletAuth);Meta;12.0.0
df013d25087f6bdc884fd6d441aae402.cnmt.nca;0100000000000827;ContentActionTable;Meta;12.0.0
df6a9af0eb6da23f528047fed39d5a66.nca;0100000000001000;qlaunch (SystemAppletMenu);Program;12.0.0
df9817d40c01ba048402af957819e828.nca;010000000000080e;TimeZoneBinary;Data;12.0.0
e16d2f70aa7f86470f310e906fb2e2af.nca;0100000000000036;creport-sysmodule;Program;12.0.0
e23a2bc6cada7270c0ce4cf757bb7e73.nca;0100000000001006;netConnect (LibraryAppletNetConnect);Program;12.0.0
e2c16e910d77b7fa6a583a6c3e070202.cnmt.nca;010000000000001d;pcie.withoutHb-sysmodule;Meta;12.0.0
e55f1a6c4b408618e4d17a580adfe5c3.cnmt.nca;010000000000080e;TimeZoneBinary;Meta;12.0.0
e59a3a853fec5e4af83e703b7029f5b5.cnmt.nca;010000000000003d;safemode-sysmodule;Meta;12.0.0
e5a5536a029f42bb53159223a8a74e53.cnmt.nca;0100000000000818;FirmwareDebugSettings;Meta;12.0.0
e6526d9289dcf1d97c0786faa1fb10a7.nca;0100000000000015;LogManager.Prod-sysmodule;Program;12.0.0
e85b9e5c8344ae36cffc9f8a4571d522.nca;010000000000100b;shop (LibraryAppletShop);Program;12.0.0
e88c3dfda652a980e108f7f5e0014f29.cnmt.nca;0100000000000806;NgWord;Meta;12.0.0
e89a3d872768de66a214202e49733292.cnmt.nca;0100000000000809;SystemVersion;Meta;12.0.0
ea5869e5a1c94cb8453c77a5767f7c5b.cnmt.nca;010000000000081f;PlatformConfigIcosa;Meta;12.0.0
ec236eb8753c002d2db0ccfdc668705b.cnmt.nca;0100000000000032;eclct-sysmodule;Meta;12.0.0
ece1d88b4660c817d56183a515372a48.cnmt.nca;0100000000000029;lbl-sysmodule;Meta;12.0.0
edebe3b9effe92bb3717aa21a15f0afa.nca;010000000000001f;ns-sysmodule;Program;12.0.0
f05d6f6b9995f3ad336f8a1f36845d68.nca;010000000000081d;FatalMessage;Data;12.0.0
f0d8c553857ddab0917ab82de8821f3b.cnmt.nca;0100000000000037;ro-sysmodule;Meta;12.0.0
f1960e73c2dc53ab08f2a80b3c2ae9d7.nca;0100000000000007;tma-sysmodule;Program;12.0.0
f2300f5338199ce56d2ea0489efad654.cnmt.nca;0100000000000800;CertStore;Meta;12.0.0
f2d59e4731d9e0ff63fa6cce305b446f.cnmt.nca;0100000000000810;FontNintendoExtension;Meta;12.0.0
f2e50e9dd59e8e47856830b5ad091bf5.nca;010000000000080d;UrlBlackList;Data;12.0.0
f381cfcc81bac11cf812ab378aa23c2e.cnmt.nca;0100000000000802;MiiModel;Meta;12.0.0
f4eff548fe7a06dac6e11943f9ba4dcb.nca;010000000000003c;jpegdec-sysmodule;Program;12.0.0
f96f4e047d3b69973bb71281eb254fcc.cnmt.nca;0100000000000039;sdb-sysmodule;Meta;12.0.0
fa4ef03633890a71521421217263a37c.cnmt.nca;010000000000000c;bcat-sysmodule;Meta;12.0.0
fad948334a51823e941dba50855556e1.nca;0100000000000024;ssl-sysmodule;Program;12.0.0
feafbedd216b7c81e52cf03b6a6930af.cnmt.nca;010000000000001a;pcv-sysmodule;Meta;12.0.0
